UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:43:24.299 UTC,1664585004.299,3924,40.86787880,-119.11205780,18,3,0,0,-162,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.399 UTC,1664585003.399,3925,40.86787880,-119.11205730,18,3,0,0,104,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.499 UTC,1664585003.499,3925,40.86787880,-119.11205730,18,3,0,0,-96,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.599 UTC,1664585003.599,3924,40.86787880,-119.11205740,18,3,0,0,-163,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.699 UTC,1664585003.699,3924,40.86787880,-119.11205740,18,3,0,0,-110,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.799 UTC,1664585003.799,3924,40.86787870,-119.11205740,18,3,0,0,126,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.899 UTC,1664585003.899,3924,40.86787870,-119.11205740,18,3,0,0,-13,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.000 UTC,1664585004.000,3924,40.86787880,-119.11205750,18,3,0,0,-62,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.099 UTC,1664585004.099,3924,40.86787880,-119.11205760,18,3,0,0,173,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.199 UTC,1664585004.199,3924,40.86787880,-119.11205770,18,3,0,0,-43,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.299 UTC,1664585004.299,3924,40.86787880,-119.11205780,18,3,0,0,-162,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.399 UTC,1664585004.399,3924,40.86787880,-119.11205770,17,3,0,0,83,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.499 UTC,1664585004.499,3924,40.86787880,-119.11205770,17,3,0,0,-81,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.599 UTC,1664585004.599,3924,40.86787880,-119.11205780,17,3,0,0,145,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.699 UTC,1664585004.699,3924,40.86787870,-119.11205780,17,3,0,0,90,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:24.799 UTC,1664585004.799,3924,40.86787870,-119.11205780,17,3,0,0,-81,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:24.899 UTC,1664585004.899,3924,40.86787870,-119.11205780,17,3,0,0,3,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.000 UTC,1664585005.000,3924,40.86787870,-119.11205780,17,3,0,0,-139,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.099 UTC,1664585005.099,3924,40.86787860,-119.11205780,17,3,0,0,-95,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.199 UTC,1664585005.199,3924,40.86787860,-119.11205780,17,3,0,0,-19,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.299 UTC,1664585005.299,3924,40.86787860,-119.11205780,17,3,0,0,-110,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.399 UTC,1664585005.399,3924,40.86787860,-119.11205780,17,3,0,0,0,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.499 UTC,1664585005.499,3924,40.86787860,-119.11205780,17,3,0,0,152,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.599 UTC,1664585005.599,3924,40.86787850,-119.11205770,17,3,0,0,-174,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.699 UTC,1664585005.699,3924,40.86787850,-119.11205770,17,3,0,0,139,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:25.799 UTC,1664585005.799,3924,40.86787850,-119.11205760,17,3,0,0,34,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:25.899 UTC,1664585005.899,3924,40.86787850,-119.11205760,17,3,0,0,91,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.000 UTC,1664585006.000,3924,40.86787840,-119.11205750,17,3,0,0,171,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.099 UTC,1664585006.099,3924,40.86787840,-119.11205750,17,3,0,0,-69,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.199 UTC,1664585006.199,3924,40.86787840,-119.11205750,17,3,0,0,118,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.299 UTC,1664585006.299,3924,40.86787840,-119.11205750,17,3,0,0,-66,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.399 UTC,1664585006.399,3924,40.86787840,-119.11205750,17,3,0,0,20,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.499 UTC,1664585006.499,3924,40.86787840,-119.11205750,17,3,0,0,-145,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.599 UTC,1664585006.599,3924,40.86787850,-119.11205750,17,3,0,0,-52,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.699 UTC,1664585006.699,3924,40.86787850,-119.11205760,17,3,0,0,114,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.799 UTC,1664585006.799,3924,40.86787850,-119.11205760,17,3,0,0,27,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.899 UTC,1664585006.899,3925,40.86787860,-119.11205860,17,3,4,8,-85,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:27.000 UTC,1664585007.000,3926,40.86787860,-119.11206110,17,3,8,11,-96,0x03,0,11,16,176,4.005
Sep 30 2022 17:43:27.099 UTC,1664585007.099,3929,40.86787880,-119.11206460,17,3,10,41,-78,0x03,1,11,14,176,4.005
Sep 30 2022 17:43:27.199 UTC,1664585007.199,3936,40.86788050,-119.11206780,17,3,9,83,-38,0x03,2,12,14,176,4.005
Sep 30 2022 17:43:27.299 UTC,1664585007.299,3946,40.86788650,-119.11207170,17,3,30,117,-24,0x03,2,12,14,176,4.005
Sep 30 2022 17:43:27.399 UTC,1664585007.399,3958,40.86789570,-119.11207740,17,3,38,124,-22,0x03,5,12,15,176,4.005
Sep 30 2022 17:43:27.499 UTC,1664585007.499,3971,40.86790610,-119.11208230,17,3,39,141,-16,0x03,7,13,15,176,4.005
Sep 30 2022 17:43:27.599 UTC,1664585007.599,3985,40.86791680,-119.11208700,17,3,40,158,-17,0x03,7,12,14,176,4.005
Sep 30 2022 17:43:27.599 UTC,1664585007.599,3985,40.86791680,-119.11208700,17,3,40,158,-17,0x03,7,12,14,176,4.005
Sep 30 2022 17:43:27.699 UTC,1664585007.699,4003,40.86792810,-119.11209190,15,3,42,181,-17,0x03,5,11,13,181,4.005
Sep 30 2022 17:43:27.799 UTC,1664585007.799,4021,40.86794010,-119.11209690,14,3,47,194,-16,0x03,4,10,11,181,4.005
Sep 30 2022 17:43:27.899 UTC,1664585007.899,4042,40.86795350,-119.11210200,14,3,51,215,-14,0x03,3,9,11,181,4.005
Sep 30 2022 17:43:28.000 UTC,1664585008.000,4066,40.86796840,-119.11210760,13,3,58,232,-15,0x03,1,11,13,181,4.005
Sep 30 2022 17:43:28.199 UTC,1664585008.199,4116,40.86800130,-119.11212050,14,3,64,260,-16,0x03,2,12,14,181,4.005
Sep 30 2022 17:43:28.299 UTC,1664585008.299,4143,40.86801890,-119.11212750,14,3,69,272,-17,0x03,1,13,14,181,4.005
Sep 30 2022 17:43:28.399 UTC,1664585008.399,4171,40.86803750,-119.11213490,14,3,74,286,-17,0x03,6,13,14,181,4.004
Sep 30 2022 17:43:28.499 UTC,1664585008.499,4200,40.86805770,-119.11214340,14,3,79,297,-16,0x03,6,12,14,181,4.004
Sep 30 2022 17:43:28.599 UTC,1664585008.599,4231,40.86807940,-119.11215160,14,3,82,308,-14,0x03,4,12,14,181,4.004
Sep 30 2022 17:43:28.699 UTC,1664585008.699,4262,40.86810220,-119.11216000,14,3,85,319,-15,0x03,3,11,14,168,4.004
Sep 30 2022 17:43:28.799 UTC,1664585008.799,4295,40.86812530,-119.11216850,15,3,88,330,-16,0x03,2,13,15,168,4.004
Sep 30 2022 17:43:28.899 UTC,1664585008.899,4329,40.86814890,-119.11217710,15,3,94,340,-15,0x03,5,13,15,168,4.004
Sep 30 2022 17:43:29.000 UTC,1664585009.000,4364,40.86817430,-119.11218670,15,3,98,350,-14,0x03,4,14,15,168,4.004
Sep 30 2022 17:43:29.099 UTC,1664585009.099,4399,40.86820100,-119.11219610,15,3,101,360,-14,0x03,1,12,15,168,4.004
Sep 30 2022 17:43:29.199 UTC,1664585009.199,4436,40.86822850,-119.11220560,15,3,104,370,-15,0x03,1,13,15,168,4.004
Sep 30 2022 17:43:29.199 UTC,1664585009.199,4436,40.86822850,-119.11220560,15,3,104,370,-15,0x03,1,13,15,168,4.004
Sep 30 2022 17:43:29.399 UTC,1664585009.399,4513,40.86828630,-119.11222670,15,3,114,389,-14,0x03,4,14,15,168,4.004
Sep 30 2022 17:43:29.499 UTC,1664585009.499,4553,40.86831750,-119.11223760,15,3,115,400,-14,0x03,2,13,15,168,4.004
Sep 30 2022 17:43:29.599 UTC,1664585009.599,4594,40.86834860,-119.11224810,15,3,120,409,-15,0x03,2,14,15,168,4.004
Sep 30 2022 17:43:29.699 UTC,1664585009.699,4635,40.86838140,-119.11225980,15,3,126,417,-14,0x03,4,14,15,155,4.004
Sep 30 2022 17:43:29.799 UTC,1664585009.799,4678,40.86841580,-119.11227200,16,3,127,427,-13,0x03,1,13,16,155,4.004
Sep 30 2022 17:43:29.899 UTC,1664585009.899,4721,40.86845010,-119.11228360,15,3,131,437,-15,0x03,2,14,15,155,4.004
Sep 30 2022 17:43:30.000 UTC,1664585010.000,4765,40.86848610,-119.11229680,15,3,138,445,-14,0x03,4,14,15,155,4.004
Sep 30 2022 17:43:30.099 UTC,1664585010.099,4811,40.86852380,-119.11230980,17,3,139,455,-13,0x03,1,16,17,155,4.004
Sep 30 2022 17:43:30.199 UTC,1664585010.199,4857,40.86856150,-119.11232240,16,3,143,464,-14,0x03,3,15,16,155,4.004
Sep 30 2022 17:43:30.299 UTC,1664585010.299,4904,40.86860080,-119.11233640,16,3,149,471,-14,0x03,5,15,16,155,4.004
Sep 30 2022 17:43:30.399 UTC,1664585010.399,4952,40.86864140,-119.11235010,16,3,150,481,-13,0x03,2,13,16,155,4.003
Sep 30 2022 17:43:30.499 UTC,1664585010.499,5001,40.86868190,-119.11236340,16,3,155,490,-14,0x03,4,16,16,155,4.003
Sep 30 2022 17:43:30.599 UTC,1664585010.599,5050,40.86872440,-119.11237780,16,3,160,498,-13,0x03,5,14,16,155,4.003
Sep 30 2022 17:43:30.699 UTC,1664585010.699,5101,40.86876730,-119.11239150,16,3,160,507,-13,0x03,2,16,16,146,4.003
Sep 30 2022 17:43:30.799 UTC,1664585010.799,5152,40.86881120,-119.11240610,16,3,168,515,-14,0x03,3,16,16,146,4.003
Sep 30 2022 17:43:30.899 UTC,1664585010.899,5204,40.86885670,-119.11242130,17,3,169,523,-13,0x03,2,16,17,146,4.003
Sep 30 2022 17:43:31.000 UTC,1664585011.000,5258,40.86890240,-119.11243580,16,3,173,532,-14,0x03,3,16,16,146,4.003
Sep 30 2022 17:43:31.099 UTC,1664585011.099,5311,40.86894990,-119.11245180,17,3,179,539,-13,0x03,6,16,17,146,4.003
Sep 30 2022 17:43:31.199 UTC,1664585011.199,5366,40.86899780,-119.11246720,17,3,179,548,-13,0x03,2,17,17,146,4.003
Sep 30 2022 17:43:31.299 UTC,1664585011.299,5421,40.86904700,-119.11248330,17,3,187,554,-13,0x03,5,17,17,146,4.003
Sep 30 2022 17:43:31.399 UTC,1664585011.399,5478,40.86909720,-119.11249950,17,3,187,564,-13,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:31.499 UTC,1664585011.499,5535,40.86914820,-119.11251580,17,3,194,571,-13,0x03,5,17,17,146,4.003
Sep 30 2022 17:43:31.599 UTC,1664585011.599,5593,40.86920060,-119.11253290,17,3,195,579,-12,0x03,1,16,17,146,4.003
Sep 30 2022 17:43:31.699 UTC,1664585011.699,5651,40.86925360,-119.11254920,16,3,200,585,-13,0x03,6,16,16,145,4.003
Sep 30 2022 17:43:31.799 UTC,1664585011.799,5710,40.86930780,-119.11256610,16,3,203,593,-12,0x03,1,16,16,145,4.003
Sep 30 2022 17:43:31.899 UTC,1664585011.899,5771,40.86936290,-119.11258290,16,3,208,600,-13,0x03,5,16,16,145,4.003
Sep 30 2022 17:43:32.000 UTC,1664585012.000,5831,40.86941910,-119.11260030,16,3,210,608,-12,0x03,1,16,16,145,4.003
Sep 30 2022 17:43:32.099 UTC,1664585012.099,5892,40.86947630,-119.11261770,15,3,216,613,-13,0x03,3,15,15,145,4.003
Sep 30 2022 17:43:32.199 UTC,1664585012.199,5955,40.86953430,-119.11263540,17,3,217,622,-12,0x03,1,17,17,145,4.003
Sep 30 2022 17:43:32.299 UTC,1664585012.299,6017,40.86959380,-119.11265330,17,3,224,627,-12,0x03,6,17,17,145,4.003
Sep 30 2022 17:43:32.399 UTC,1664585012.399,6081,40.86965400,-119.11267130,17,3,225,635,-12,0x03,3,17,17,145,4.003
Sep 30 2022 17:43:32.499 UTC,1664585012.499,6145,40.86971550,-119.11268960,17,3,230,642,-12,0x03,2,17,17,145,4.003
Sep 30 2022 17:43:32.599 UTC,1664585012.599,6210,40.86977780,-119.11270800,17,3,233,648,-13,0x03,4,17,17,145,4.003
Sep 30 2022 17:43:32.699 UTC,1664585012.699,6276,40.86984100,-119.11272690,17,3,235,655,-12,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:32.799 UTC,1664585012.799,6342,40.86990530,-119.11274570,17,3,242,660,-12,0x03,4,17,17,146,4.003
Sep 30 2022 17:43:32.899 UTC,1664585012.899,6409,40.86997040,-119.11276510,17,3,242,668,-12,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:33.000 UTC,1664585013.000,6476,40.87003660,-119.11278410,16,3,248,674,-12,0x03,2,16,16,146,4.003
Sep 30 2022 17:43:33.099 UTC,1664585013.099,6544,40.87010360,-119.11280380,15,3,251,681,-12,0x03,2,15,15,146,4.003
Sep 30 2022 17:43:33.199 UTC,1664585013.199,6613,40.87017130,-119.11282380,15,3,253,687,-12,0x03,1,15,15,146,4.003
Sep 30 2022 17:43:33.299 UTC,1664585013.299,6682,40.87024010,-119.11284370,15,3,259,692,-12,0x03,4,15,15,146,4.003
Sep 30 2022 17:43:33.399 UTC,1664585013.399,6752,40.87030980,-119.11286410,16,3,260,699,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:33.499 UTC,1664585013.499,6823,40.87038040,-119.11288460,17,3,265,705,-12,0x03,2,17,17,146,4.003
