$PRFSA,10,11.05 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*41
$PRFSA,15,11.03 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*4C
$PRFSA,20,11.03 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*4A
$PRFSA,25,11.06 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*40
$PRFSA,31,11.05 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*45
$PRFSA,36,11.03 V,2.56 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*4F
$PRFSA,42,11.03 V,2.56 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*4D
$PRFSA,47,11.03 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*43
$PRFSA,53,11.01 V,2.56 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*4F
$PRFSA,58,11.05 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*4E
$PRFSA,64,11.02 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*46
$PRFSA,69,11.02 V,2.56 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*40
$PRFSA,75,11.01 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,89.5 F,32.0 C*48
$PRFSA,80,11.02 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*4C
$PRFSA,85,11.02 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,91.3 F,33.0 C*4A
$PRFSA,91,11.01 V,2.56 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*41
$PRFSA,96,11.01 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*4D
$PRFSA,102,11.01 V,2.56 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*71
$PRFSA,107,10.94 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*72
$PRFSA,113,11.02 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*79
$PRFSA,118,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*73
$PRFSA,124,11.02 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*7B
$PRFSA,129,11.01 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*75
