$PRFSA,12,10.27 V,0.08 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*4E
$PRFSA,19,10.29 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*48
$PRFSA,26,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*4F
$PRFSA,33,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*46
$PRFSA,39,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,46,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,52,9.77 V,0.05 V,12117 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,59,10.31 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*41
$PRFSA,65,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4C
$PRFSA,72,9.62 V,0.05 V,13921 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*48
$PRFSA,78,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*44
$PRFSA,84,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*45
$PRFSA,91,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*41
$PRFSA,97,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*4E
$PRFSA,104,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7F
$PRFSA,111,10.30 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*78
$PRFSA,118,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*72
$PRFSA,124,9.77 V,0.05 V,11343 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*77
$PRFSA,131,10.31 V,0.09 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*77
$PRFSA,138,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*75
$PRFSA,144,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*77
$PRFSA,150,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*77
$PRFSA,155,10.30 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*74
$PRFSA,161,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*71
$PRFSA,166,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7D
$PRFSA,172,10.25 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*78
$PRFSA,177,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*72
$PRFSA,182,9.67 V,0.09 V,14824 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7A
$PRFSA,188,10.31 V,0.09 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*76
$PRFSA,194,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7B
$PRFSA,199,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7D
$PRFSA,204,10.26 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*79
$PRFSA,210,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7A
$PRFSA,216,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7C
$PRFSA,221,10.26 V,0.09 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*75
$PRFSA,227,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7F
$PRFSA,232,9.76 V,0.05 V,11988 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*79
$PRFSA,238,10.31 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*72
$PRFSA,243,10.30 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7E
$PRFSA,248,10.30 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*76
$PRFSA,254,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*79
$PRFSA,259,10.27 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*74
$PRFSA,264,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7A
$PRFSA,270,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*78
$PRFSA,275,10.26 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*77
$PRFSA,280,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7A
$PRFSA,285,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7D
$PRFSA,292,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,297,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*77
$PRFSA,302,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*7E
$PRFSA,308,10.27 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*7F
$PRFSA,313,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*74
$PRFSA,318,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*7F
$PRFSA,323,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*77
$PRFSA,329,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*7D
$PRFSA,334,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*79
$PRFSA,339,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*74
$PRFSA,345,10.25 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*77
$PRFSA,350,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*72
$PRFSA,356,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7D
$PRFSA,361,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*72
$PRFSA,366,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*75
$PRFSA,371,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7C
$PRFSA,377,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7A
$PRFSA,382,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7F
$PRFSA,387,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7E
$PRFSA,392,10.30 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*70
$PRFSA,398,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*72
$PRFSA,403,10.30 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7F
$PRFSA,408,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*73
$PRFSA,413,9.59 V,0.05 V,19593 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*79
$PRFSA,419,9.75 V,0.05 V,14179 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*70
$PRFSA,424,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7B
$PRFSA,429,10.26 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7E
$PRFSA,435,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7B
$PRFSA,440,10.26 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*71
$PRFSA,446,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7C
$PRFSA,451,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*72
$PRFSA,456,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*75
$PRFSA,461,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*71
$PRFSA,467,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*75
$PRFSA,472,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7A
$PRFSA,478,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7B
$PRFSA,483,10.16 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*76
$PRFSA,489,10.21 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*75
$PRFSA,494,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*70
$PRFSA,499,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7E
$PRFSA,505,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*76
$PRFSA,510,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7D
$PRFSA,515,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*76
$PRFSA,521,10.29 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7E
$PRFSA,526,9.72 V,0.05 V,19207 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*79
$PRFSA,532,9.71 V,0.05 V,16500 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7D
$PRFSA,537,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7B
$PRFSA,542,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7C
$PRFSA,547,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*71
$PRFSA,553,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7C
$PRFSA,558,10.30 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7D
$PRFSA,564,9.76 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7A
$PRFSA,569,9.75 V,0.05 V,15597 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7A
$PRFSA,574,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*78
$PRFSA,579,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*74
$PRFSA,585,10.22 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7B
$PRFSA,590,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*73
$PRFSA,596,10.29 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*72
$PRFSA,601,9.58 V,0.05 V,21140 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*71
$PRFSA,606,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7E
$PRFSA,611,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7D
$PRFSA,617,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7F
$PRFSA,623,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7B
$PRFSA,628,10.29 V,0.05 V,29003 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
$PRFSA,634,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7F
$PRFSA,639,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7D
$PRFSA,644,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7B
$PRFSA,650,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7E
$PRFSA,655,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7A
$PRFSA,660,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*74
$PRFSA,666,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*77
$PRFSA,671,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*74
$PRFSA,676,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*73
$PRFSA,682,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*70
$PRFSA,687,10.12 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4E
$PRFSA,693,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*71
$PRFSA,698,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*72
$PRFSA,703,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7E
$PRFSA,708,10.29 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*78
$PRFSA,713,9.68 V,0.05 V,17531 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7D
$PRFSA,719,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*75
$PRFSA,724,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*72
$PRFSA,729,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*79
$PRFSA,735,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*78
$PRFSA,740,9.68 V,0.05 V,17531 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7C
$PRFSA,745,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*75
$PRFSA,751,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*70
$PRFSA,757,10.24 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*70
$PRFSA,762,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7D
$PRFSA,767,9.75 V,0.05 V,15210 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*73
$PRFSA,773,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*70
$PRFSA,778,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7B
$PRFSA,783,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*72
$PRFSA,789,9.55 V,0.05 V,21914 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*79
$PRFSA,794,10.12 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*77
$PRFSA,800,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*78
$PRFSA,805,10.22 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*73
$PRFSA,810,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*75
$PRFSA,816,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7C
$PRFSA,821,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7E
$PRFSA,826,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7A
$PRFSA,832,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*75
$PRFSA,837,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*76
$PRFSA,842,10.24 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*75
$PRFSA,848,10.25 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*71
$PRFSA,853,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*79
$PRFSA,858,10.25 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7F
$PRFSA,864,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7D
$PRFSA,869,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*75
$PRFSA,874,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*79
$PRFSA,880,10.22 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*79
$PRFSA,886,9.67 V,0.05 V,16757 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*72
$PRFSA,892,10.24 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7F
$PRFSA,897,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*72
$PRFSA,902,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7F
$PRFSA,907,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*73
$PRFSA,912,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*78
$PRFSA,918,10.24 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7C
$PRFSA,923,10.24 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*74
$PRFSA,929,10.27 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7B
$PRFSA,934,9.66 V,0.05 V,17531 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*78
$PRFSA,939,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*71
$PRFSA,944,10.24 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*78
$PRFSA,950,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*71
$PRFSA,955,9.58 V,0.05 V,20496 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7A
$PRFSA,961,10.22 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*77
$PRFSA,966,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7E
$PRFSA,971,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7B
$PRFSA,977,10.22 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*70
$PRFSA,982,10.22 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7B
$PRFSA,987,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*72
$PRFSA,992,10.26 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7D
$PRFSA,998,9.55 V,0.05 V,21527 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7C
$PRFSA,1003,10.20 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1008,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1014,10.27 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1019,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1025,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*43
$PRFSA,1030,10.21 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1036,9.59 V,0.05 V,19980 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*47
$PRFSA,1042,10.24 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,1047,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,1053,10.26 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4B
$PRFSA,1058,10.21 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,1064,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1070,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*45
$PRFSA,1075,10.25 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1080,10.22 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,1086,10.22 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4C
$PRFSA,1091,10.26 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*40
$PRFSA,1096,9.63 V,0.05 V,17402 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4D
