$PRFSA,10,10.26 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,84.1 F,29.0 C*43
$PRFSA,19,9.67 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,85.0 F,29.5 C*72
$PRFSA,28,10.24 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,86.0 F,30.0 C*41
$PRFSA,34,10.26 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,86.0 F,30.0 C*4E
$PRFSA,40,9.66 V,0.05 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,86.8 F,30.5 C*7C
$PRFSA,46,10.24 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,87.8 F,31.0 C*42
$PRFSA,51,9.63 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,87.8 F,31.0 C*43
$PRFSA,56,10.22 V,0.07 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,88.6 F,31.5 C*40
$PRFSA,62,9.71 V,0.08 V,9925 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,89.5 F,32.0 C*4E
$PRFSA,67,10.21 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,89.5 F,32.0 C*4A
$PRFSA,72,10.21 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*42
$PRFSA,78,10.22 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,90.5 F,32.5 C*4B
$PRFSA,84,10.21 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,91.3 F,33.0 C*48
$PRFSA,89,9.68 V,0.09 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*7D
$PRFSA,95,10.21 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*4E
$PRFSA,100,10.17 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,92.3 F,33.5 C*76
$PRFSA,106,10.24 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*71
$PRFSA,111,10.18 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*70
$PRFSA,117,10.18 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*76
$PRFSA,123,10.21 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*7B
$PRFSA,128,10.16 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,93.1 F,34.0 C*74
$PRFSA,133,10.18 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,94.0 F,34.5 C*73
$PRFSA,139,9.51 V,0.10 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*44
$PRFSA,144,10.21 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*7C
$PRFSA,149,10.14 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*7A
$PRFSA,155,10.16 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*75
$PRFSA,160,10.16 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*73
$PRFSA,166,10.16 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*75
$PRFSA,171,10.14 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*7B
